nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
2444,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
2461,D,2020,VALDÉS,JUAN MANUEL,LEY,Si
2463,J,2020,JEFE DE GOBIERNO,,LEY,No
2478,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
2481,D,2020,OCAMPO,MARTÍN,LEY,Si
2490,D,2020,ANDRADE,JAVIER,LEY,No
2491,D,2020,ANDRADE,JAVIER,LEY,No
2503,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2505,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2514,D,2020,ROMERO,CLAUDIO ARIEL,LEY,Si
2515,D,2020,SANTORO,LEANDRO,LEY,No
2516,D,2020,FERNÁNDEZ,OFELIA,LEY,No
2523,D,2020,REYES,HERNÁN,LEY,No
2524,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2527,D,2020,ANDRADE,JAVIER,LEY,No
2530,D,2020,BIELLI,MARÍA,LEY,No
2531,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,LEY,No
2537,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
2541,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
2545,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,No
2548,D,2020,MONTENEGRO,VICTORIA,LEY,No
2550,D,2020,MONTENEGRO,VICTORIA,LEY,No
2553,D,2020,CAMPORA,LUCÍA,LEY,No
2572,D,2020,GONZÁLEZ HEREDIA,GUILLERMO,LEY,No
2573,D,2020,ANDRADE,JAVIER,LEY,No
2583,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
2585,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2587,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
2588,J,2020,JEFE DE GOBIERNO,,LEY,No
2593,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2599,D,2020,THOURTE,MANUELA,LEY,No
2602,D,2020,THOURTE,MANUELA,LEY,No
2616,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2622,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
2630,J,2020,JEFE DE GOBIERNO,,LEY,No
2637,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2639,D,2020,MÉNDEZ,MARÍA SOL,LEY,No
2643,D,2020,THOURTE,MANUELA,LEY,No
2652,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
2654,D,2020,SOLANO,GABRIEL,LEY,No
2661,D,2020,BIELLI,MARÍA,LEY,No
2673,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
2678,D,2020,CASIELLES,EUGENIO,LEY,Si
2691,D,2020,CORTINA,ROY,LEY,No
2692,D,2020,CORTINA,ROY,LEY,Si
2698,D,2020,ABREVAYA,SERGIO,LEY,No
2699,J,2020,JEFE DE GOBIERNO,,LEY,No
2707,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
2714,D,2020,CASIELLES,EUGENIO,LEY,No
2730,D,2020,CASIELLES,EUGENIO,LEY,No
2736,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2739,D,2020,MONTENEGRO,VICTORIA,LEY,No
2741,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2743,D,2020,REYES,HERNÁN,LEY,No
2745,D,2020,REYES,HERNÁN,LEY,No
2751,D,2020,FORCHIERI,AGUSTÍN,LEY,No
2753,C,2020,COMUNA  11,.,LEY,No
2758,D,2020,GARRIDO,ESTEBAN,LEY,Si
2759,D,2020,FORCHIERI,AGUSTÍN,LEY,Si
2761,J,2020,JEFE DE GOBIERNO,,LEY,Si
2763,J,2020,JEFE DE GOBIERNO,,LEY,Si
2764,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
2765,J,2020,JEFE DE GOBIERNO,,LEY,Si
2766,J,2020,JEFE DE GOBIERNO,,LEY,Si
2767,J,2020,JEFE DE GOBIERNO,,LEY,Si
2768,J,2020,JEFE DE GOBIERNO,,LEY,Si
2769,J,2020,JEFE DE GOBIERNO,,LEY,Si
2777,D,2020,VILLAFRUELA,GIMENA,LEY,Si
2780,D,2020,MICHIELOTTO,PAOLA VANESA,LEY,Si
2784,D,2020,LÓPEZ,MATÍAS DAMIÁN,LEY,No
2799,D,2020,REYES,HERNÁN,LEY,Si
2801,D,2020,OCAMPO,MARTÍN,LEY,Si
2802,D,2020,OCAMPO,MARTÍN,LEY,Si
2805,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,Si
2808,D,2020,OCAMPO,MARTÍN,LEY,Si
2812,C,2020,COMUNA  8,.,LEY,No
2815,D,2020,VILLAFRUELA,GIMENA,LEY,Si
2816,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2822,D,2020,NEIRA,CLAUDIA,LEY,No
2824,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
2828,D,2020,ABREVAYA,SERGIO,LEY,No
2836,D,2020,OCAMPO,MARTÍN,LEY,No
2837,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
2840,D,2020,REYES,HERNÁN,LEY,No
2841,D,2020,DEL SOL,DANIEL EDUARDO,LEY,Si
2843,D,2020,NOSIGLIA,JUAN FRANCISCO,LEY,No
2845,D,2020,SOLANO,GABRIEL,LEY,No
2846,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2855,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2856,D,2020,GORBEA,MARÍA INÉS,LEY,No
2879,D,2020,ABREVAYA,SERGIO,LEY,No
2880,D,2020,ABREVAYA,SERGIO,LEY,No
2904,D,2020,APREDA,HÉCTOR JORGE,LEY,No
2905,D,2020,FERNÁNDEZ,OFELIA,LEY,No
2915,D,2020,FERNÁNDEZ,OFELIA,LEY,No
2919,D,2020,FERNÁNDEZ,OFELIA,LEY,No
2922,D,2020,REYES,HERNÁN,LEY,No
2925,D,2020,REYES,HERNÁN,LEY,No
2929,D,2020,ABREVAYA,SERGIO,LEY,No
2945,D,2020,GARRIDO,ESTEBAN,LEY,No
2947,D,2020,ABREVAYA,SERGIO,LEY,No
2975,D,2020,NEIRA,CLAUDIA,LEY,No
2981,D,2020,ABREVAYA,SERGIO,LEY,No
2986,D,2020,FERNÁNDEZ,OFELIA,LEY,No
2987,D,2020,ANDRADE,JAVIER,LEY,No
2990,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
2997,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
3001,D,2020,ANDRADE,JAVIER,LEY,No
