﻿"Nro","Inicio","Autor","Coautores","Tipo","Último Mov","Ubicación","Estado","Sumario","Estado sanción"
"1236-D-2017Descargar","28/04/2017 11:44:52 a.m.","ARENAZA, JUAN PABLO","[]","LEY","04/05/2017 03:24:59 p.m.","JUSTICIA","EN COMISION","MODIFICACIÓN DE LA LEY Nº 269.-","No sancionado"
"1235-D-2017Descargar","28/04/2017 11:43:18 a.m.","ARENAZA, JUAN PABLO","[]","LEY","04/05/2017 03:14:23 p.m.","JUSTICIA","EN COMISION","MODIFICACIÓN DE LA LEY Nº 451.-","No sancionado"
"1234-D-2017Descargar","28/04/2017 11:41:43 a.m.","ARENAZA, JUAN PABLO","[]","LEY","18/01/2019 01:40:39 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","INSTITÚYASE EL CONCURSO DE ESCULTURA ""LOLA MORA"".-","No sancionado"
"1231-J-2017Descargar","27/04/2017 05:53:18 p.m.","JEFE DE GOBIERNO,","[]","LEY","27/06/2018 02:29:28 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CATALÓGANSE CON NIVEL DE PROTECCIÓN CAUTELAR UN CONJUNTO DE INMUEBLES.-","Sancionado"
"1219-D-2017Descargar","27/04/2017 10:28:06 a.m.","PRESTI, DANIEL","[]","LEY","26/05/2017 12:25:04 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFÍCASE LA CLÁUSULA TRIGÉSIMO SEGUNDA DE LA LEY Nº 5.688 - SISTEMA DE SEGURIDAD PÚBLICA DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES.-","Sancionado"
"1204-D-2017Descargar","26/04/2017 01:31:05 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","04/05/2017 02:58:37 p.m.","LEGISLACION DEL TRABAJO","EN COMISION","MODIFICACIÓN DE LA LEY Nº 471, INCORPORACIÓN EL ART. 64BIS.-","No sancionado"
"1201-D-2017Descargar","26/04/2017 01:01:48 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","05/05/2017 12:08:31 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","GARANTÍZASE LA ACCESIBILIDAD Y MOVILIDAD SUSTENTABLE.-","No sancionado"
"1200-D-2017Descargar","26/04/2017 12:58:59 p.m.","VISCHI, MARÍA PATRICIA","[FIDEL, NATALIA] [ ROSSI, HERNÁN ABEL]","LEY","08/05/2017 05:28:48 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","INSTITÚYESE EL DÍA 2 DE ABRIL DE CADA AÑO COMO ""DÍA DE LA LUCHA CONTRA EL BULLYING O ACOSO ESCOLAR"".-","No sancionado"
"1193-D-2017Descargar","26/04/2017 11:29:04 a.m.","OLIVETO LAGO, PAULA","[]","LEY","18/01/2019 01:40:21 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DENOMÍNASE ""ISLA DEL HONOR"" A LA PLAZOLETA SECA SITA EN BELGRANO Y AV. 9 DE JULIO, DISPÓNESE LA COLOCACIÓN MASTILES Y BANDERAS Y PLACA HOMENAJE A LOS COMBATIENTES DE MALVINAS.-","No sancionado"
"1188-D-2017Descargar","25/04/2017 04:09:12 p.m.","MARRONE, LAURA ENDA","[RAMAL, MARCELO]","LEY","03/05/2017 04:34:46 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL TERRENO SITO EN LA CALLE ZINNY Nº 1.768/78 Y ECHANDÍA Nº 3.854/58, DESTÍNESE DICHO INMUEBLE A LA CONSTRUCCIÓN DE UN EDIFICIO ESCOLAR.-","No sancionado"
"1184-D-2017Descargar","25/04/2017 03:04:00 p.m.","ROSSI, HERNÁN ABEL","[]","LEY","02/05/2017 03:53:23 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","CRÉASE EL ""PASEO DE COMPRAS DE FLORES"".-","No sancionado"
"1172-F-2017Descargar","25/04/2017 01:42:01 p.m.","DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS., .","[]","LEY","02/11/2017 06:38:16 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","REPARACIÓN ECONÓMICA PARA NIÑAS, NIÑOS, ADOLESCENTES Y JÓVENES VÍCTIMAS COLATERALES DE HOMICIDIOS AGRAVADOS POR EL VÍNCULO, (FEMICIDIOS).-","Sancionado"
"1160-D-2017Descargar","25/04/2017 11:14:52 a.m.","DEPIERRO, MARCELO HUGO","[]","LEY","27/03/2019 04:29:14 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFICACIÓN DE LA LEY Nº 3.281.-","No sancionado"
"1151-J-2017Descargar","24/04/2017 04:02:37 p.m.","JEFE DE GOBIERNO,","[]","LEY","12/07/2017 01:36:34 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","INCORPÓRASE COMO SEGUNDO PÁRRAFO DEL INCISO I DEL ART. 179 DEL ANEXO I DEL CÓDIGO FISCAL VIGENTE (T.O.) 2017 SEGÚN DECRETO Nº 110/2017).-","Sancionado"
"1147-D-2017Descargar","24/04/2017 02:50:34 p.m.","OLIVETO LAGO, PAULA","[]","LEY","30/05/2017 10:26:17 a.m.","LEGISLACION GENERAL","EN COMISION","PROCEDIMIENTO APLICABLE EN LOS CASOS DE CONFLICTO DE INTERESES.-","No sancionado"
"1145-D-2017Descargar","24/04/2017 02:40:54 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","09/05/2017 12:07:04 p.m.","AMBIENTE","EN COMISION","LEY DE USO RACIONAL Y EFICIENTE DE LA ENERGÍA.-","No sancionado"
"1137-D-2017Descargar","21/04/2017 02:39:24 p.m.","POKOIK GARCÍA, LORENA IRIS","[]","LEY","18/01/2019 01:39:15 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","IMPÓNESE EL NOMBRE ""CAMILA ARJONA"" A LA PLAZOLETA UBICADA EN EL BARRIO DE VILLA LUGANO.-","No sancionado"
"1133-D-2017Descargar","21/04/2017 01:45:00 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","22/03/2019 01:58:54 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","LOS ESTABLECIMIENTOS EDUCATIVOS DE GESTIÓN PRIVADA QUE RECIBEN APORTES FINANCIEROS PÚBLICOS  DE LA CIUDAD DEBEN IMPLEMENTAR EL PAGO DE HABERES, SALARIOS U HONORARIOS A SU PERSONAL, A TRAVÉS DEL BANCO CIUDAD DE BS AS.-","No sancionado"
"1126-D-2017Descargar","21/04/2017 12:38:28 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","18/03/2019 02:27:26 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PROVISIÓN DE LECHES MEDICAMENTOSAS COMO COBERTURA UNIVERSAL Y GRATUITA HASTA LOS DOS (2) AÑOS DE EDAD.-","No sancionado"
"1125-D-2017Descargar","21/04/2017 12:37:46 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","11/04/2019 02:17:04 p.m.","ARCHIVO","EN ARCHIVO. ESPERANDO INGRESO DE DATOS BANK (ESPERANDO RECEPCION)","CRÉASE EN EL CEMENTERIO DE LA CHACARITA DE LA C.A.B.A. EL ""PANTEON DE LA MEMORIA, LA VERDAD Y LA JUSTICIA"".-","No sancionado"
"1099-D-2017Descargar","19/04/2017 04:53:31 p.m.","MARRONE, LAURA ENDA","[RAMAL, MARCELO]","LEY","26/04/2017 05:55:07 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DESTÍNASE EL TERRENO PERTENECIENTE AL GOBIERNO DE LA CIUDAD SITO EN LA CALLE DIÓGENES TABORDA Nº 1553 ENTRE SANTO DOMINGO Y RIACHUELO A LA CONSTRUCCIÓN DE UNA ESCUELA.-","No sancionado"
"1086-D-2017Descargar","19/04/2017 01:40:56 p.m.","DEPIERRO, MARCELO HUGO","[]","LEY","26/04/2017 04:36:19 p.m.","LEGISLACION DEL TRABAJO","EN COMISION","INCORPORACIÓN DEL INCISO ""e"" AL ART. 19 DE LA LEY Nº 472.-","No sancionado"
"1082-D-2017Descargar","19/04/2017 11:35:40 a.m.","FERRARO, MAXIMILIANO","[]","LEY","18/01/2019 01:25:34 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DENOMÍNASE ""ERNESTINA ZELA DE RUIZ"" AL CANTERO CENTRAL DE LA AV. LARRAZABAL ENTRE COSSIO Y PATRÓN EN EL BARRIO DE LINIERS.-","Sancionado"
"1081-D-2017Descargar","19/04/2017 11:33:35 a.m.","FERRARO, MAXIMILIANO","[]","LEY","01/12/2017 04:21:17 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFICACIÓN DEL ART. 18 DE LA LEY Nº 265.-","Sancionado"
"1069-D-2017Descargar","18/04/2017 01:58:12 p.m.","OLIVETO LAGO, PAULA","[]","LEY","21/07/2017 11:44:53 a.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD DESTACADA DE LAS CIENCIAS JURÍDICAS AL DR. J.A. TRAVIESO.-","Sancionado"
"1068-D-2017Descargar","18/04/2017 01:54:11 p.m.","OLIVETO LAGO, PAULA","[]","LEY","24/04/2017 04:17:47 p.m.","JUSTICIA","EN COMISION","MODIFICACIÓN DE LA LEY Nº 269 QUE CREA EL REGISTRO DE DEUDORES/AS ALIMENTARIOS/AS MOROSOS/AS.-","No sancionado"
"1064-D-2017Descargar","18/04/2017 12:13:54 p.m.","FERRARO, MAXIMILIANO","[FERREYRA, PABLO RICARDO]","LEY","09/11/2018 04:23:43 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","LEY DE PROMOCIÓN Y RESGUARDO DE ESPACIOS LIBRES DE DISCRIMINACIÓN Y/O VIOLENCIA POR CUESTIONES DE GÉNERO, IDENTIDAD SEXUAL U ORIENTACIÓN SEXUAL Y ACOSO U HOSTIGAMIENTO ESCOLAR.-","Sancionado"
"1054-D-2017Descargar","17/04/2017 04:28:17 p.m.","DE LAS CASAS, MERCEDES","[]","LEY","16/08/2017 06:50:01 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRESE PERSONALIDAD DESTACADA DE LA CULTURA DE LA C.A.B.A AL SR. GERMÁN MARTITEGUI , COCINERO ARGENTINO.-","Sancionado"
"1053-D-2017Descargar","17/04/2017 04:20:58 p.m.","CONDE, MARÍA ANDREA","[]","LEY","18/01/2019 01:24:41 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DECLÁRASE INTEGRANTE DEL PATRIMONIO HISTÓRICO CULTURAL DE LA C.A.B.A AL ""TEATRO DEL PUEBLO"", GESTIONADO POR LA FUNDACIÓN DE CARLOS SOMIGLIANA ( S.O.M.I ).-","No sancionado"
"1048-D-2017Descargar","17/04/2017 03:37:27 p.m.","FIDEL, NATALIA","[GUOUMAN, MARCELO ALEJANDRO] [ ROSSI, HERNÁN ABEL]","LEY","25/04/2017 02:47:47 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","REGULACIÓN DE LOS CENTROS DE PRIMERA INFANCIA, (CPI).-","No sancionado"
"1041-D-2017Descargar","12/04/2017 04:25:23 p.m.","FUKS, GABRIEL MARCELO","[CONDE, MARÍA ANDREA] [ PENACCA, PAULA] [ VERA, GUSTAVO JAVIER]","LEY","24/04/2017 10:24:21 a.m.","SEGURIDAD","EN COMISION","LEY ""COMISIÓN DE EVALUACIÓN PARA LA ADQUISICIÓN DE EQUIPAMIENTO PARA LA POLICÍA DE LA CIUDAD DE BS. AS."".-","No sancionado"
"1038-D-2017Descargar","12/04/2017 04:13:59 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","24/04/2017 04:17:34 p.m.","JUSTICIA","EN COMISION","CREACIÓN DEL ÓRGANO DE REVISIÓN EN EL MARCO DE LA LEY N° 448.-","No sancionado"
"1034-D-2017Descargar","12/04/2017 11:33:06 a.m.","TIESSO, MARÍA MAGDALENA","[PENACCA, PAULA]","LEY","18/01/2019 01:24:11 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DECLÁRENSE PATRIMONIO CULTURAL Y SITIO HISTÓRICO A LAS ""BALDOSAS POR LA MEMORIA"".-","No sancionado"
"1026-D-2017Descargar","11/04/2017 04:03:01 p.m.","TOMADA, CARLOS ALFONSO","[ANDRADE, JAVIER] [ CAMPAGNOLI, JOSÉ CRUZ] [ CONDE, MARÍA ANDREA] [ FERREYRA, PABLO RICARDO] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ TIESSO, MARÍA MAGDALENA]","LEY","18/04/2017 03:56:27 p.m.","JUSTICIA","EN COMISION","MODIFÍCASE EL ART. 87 DE LA LEY Nº 1.472, EL ART. 174 DE LA LEY Nº 2.303 Y EL ART. 205 DE LA LEY Nº 5.688.-","No sancionado"
"1022-D-2017Descargar","11/04/2017 03:18:40 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[OCAÑA, MARÍA GRACIELA]","LEY","19/04/2017 02:54:06 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","CREACIÓN DE CENTROS DE CUIDADO INFANTIL.-","No sancionado"
"1015-D-2017Descargar","11/04/2017 02:44:46 p.m.","RAPOSO VARELA, BENIGNO EMILIO","[SANTAMARINA, EDUARDO ANTONIO]","LEY","11/07/2017 03:47:51 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD DESTACADA DE LA CULTURA AL SR. ROBERTO FANEGO, UNO DE LOS ÚLTIMOS DUEÑOS DEL EMBLEMÁTICO CAFÉ TORTONI.-","Sancionado"
"1012-D-2017Descargar","11/04/2017 02:10:39 p.m.","RAPOSO VARELA, BENIGNO EMILIO","[VILLALBA, PAULA BEATRIZ] [ VISCHI, MARÍA PATRICIA]","LEY","18/04/2017 05:52:04 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","ADHESIÓN A LA LEY NACIONAL Nº 27.306.-","No sancionado"
"1010-D-2017Descargar","11/04/2017 01:54:01 p.m.","GUOUMAN, MARCELO ALEJANDRO","[FIDEL, NATALIA] [ NOSIGLIA, JUAN FRANCISCO] [ ROSSI, HERNÁN ABEL] [ VISCHI, MARÍA PATRICIA]","LEY","19/04/2017 11:52:35 a.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","INCORPÓRESE EL ART. 11 BIS, ""CONTADOR REAL DE KILOMETRAJE"", A LA LEY Nº 2.265.-","No sancionado"
"1000-D-2017Descargar","11/04/2017 11:55:17 a.m.","PALMEYRO, CLAUDIO MARCELO","[]","LEY","20/09/2017 05:20:28 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","INCORPÓRASE EL ART. 15 BIS A LA LEY Nº 2.265 (TEXTO CONSOLIDADO POR LEY Nº 5.666).-","Sancionado"
"983-D-2017Descargar","10/04/2017 03:17:53 p.m.","CORTINA, ROY","[]","LEY","18/01/2019 01:23:51 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DENOMÍNASE ""BOMBEROS VOLUNTARIOS"" A LA CALLE AZARA EN TODA SU EXTENSIÓN.-","No sancionado"
"978-D-2017Descargar","10/04/2017 02:08:20 p.m.","RAPOSO VARELA, BENIGNO EMILIO","[ABBOUD, OMAR AHMED]","LEY","19/06/2018 11:58:22 a.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CATALÓGUESE CON NIVEL DE PROTECCIÓN ESTRUCTURAL EL INMUEBLE UBICADO EN LA CALLE ALBERTI Nº 1.541.-","Sancionado"
"971-D-2017Descargar","10/04/2017 11:32:56 a.m.","FERRARO, MAXIMILIANO","[]","LEY","19/04/2017 11:51:59 a.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","LEY DE EQUIPAMIENTO PARA EL USO DE LA BICICLETA.-","No sancionado"
"962-D-2017Descargar","07/04/2017 03:54:43 p.m.","NOSIGLIA, JUAN FRANCISCO","[VISCHI, MARÍA PATRICIA]","LEY","18/03/2019 02:25:23 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","ADHESIÓN AL DECRETO NACIONAL Nº 1249/2016 QUE DECLARA LA ""EMERGENCIA NACIONAL EN MATERIA DE ADICCIONES"".-","No sancionado"
"960-D-2017Descargar","07/04/2017 03:43:00 p.m.","TIESSO, MARÍA MAGDALENA","[]","LEY","18/03/2019 02:22:50 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PRODUCCIÓN GRATUITA DE PRODUCTOS DE GESTIÓN MENSTRUAL.-","No sancionado"
"958-J-2017Descargar","07/04/2017 03:37:52 p.m.","JEFE DE GOBIERNO,","[]","LEY","08/08/2017 05:46:20 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","AUTORÍZASE EL TRASLADO DE LOS MONUMENTOS DE JUANA AZURDUY Y JUAN DE GARAY.-","Sancionado"
"955-D-2017Descargar","07/04/2017 02:55:13 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","24/01/2018 03:19:19 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CRÉASE EL PREMIO ""OSVALDO SORIANO"" PARA DISTINGUIR ANUALMENTE LA LABOR PERIODÍSTICA EN EL ÁMBITO DE LA CIUDAD.-","Sancionado"
"954-D-2017Descargar","07/04/2017 02:53:01 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","11/04/2017 04:05:33 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","CRÉASE EL SISTEMA DE INFORMACIÓN DIGITAL DE VACANTES ESCOLARES.-","No sancionado"
"953-D-2017Descargar","07/04/2017 02:50:50 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 04:11:06 p.m.","CULTURA","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","DECLÁRASE EL AÑO 2018 COMO ""AÑO DEL CENTENARIO DE LA REFORMA UNIVERSITARIA"".-","No sancionado"
"944-J-2017Descargar","05/04/2017 06:15:46 p.m.","JEFE DE GOBIERNO,","[]","LEY","26/05/2017 12:22:56 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFICACIÓN DE LA LEY Nº 5.723 - LEY TARIFARIA PARA EL EJERCICIO 2017.-","Sancionado"
"942-D-2017Descargar","05/04/2017 04:52:04 p.m.","CONDE, MARÍA ANDREA","[TOMADA, CARLOS ALFONSO]","LEY","17/04/2017 06:56:07 p.m.","PLANEAMIENTO URBANO","EN COMISION","PLAN PARA LA RECUPERACIÓN URBANÍSTICA DEL PASEO DEL BAJO.-","No sancionado"
"939-D-2017Descargar","05/04/2017 01:38:08 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[OCAÑA, MARÍA GRACIELA]","LEY","18/04/2017 10:29:14 a.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","AUTORÍZASE EL TRASLADO DE BICICLETAS EN EL SERVICIO DE SUBTE.-","No sancionado"
"937-D-2017Descargar","05/04/2017 01:16:23 p.m.","NOSIGLIA, JUAN FRANCISCO","[FIDEL, NATALIA] [ GORBEA, MARÍA INÉS] [ GUOUMAN, MARCELO ALEJANDRO] [ ROSSI, HERNÁN ABEL] [ VISCHI, MARÍA PATRICIA]","LEY","18/04/2017 10:29:03 a.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","MODIFÍQUESE EL ART. 36 DEL LIBRO II, SECCIÓN II, TÍTULO PRIMERO DE LA LEY Nº 4.472.-","No sancionado"
"931-D-2017Descargar","04/04/2017 04:39:17 p.m.","ROSSI, HERNÁN ABEL","[VISCHI, MARÍA PATRICIA]","LEY","06/09/2017 06:14:09 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD DESTACADA EN EL ÁMBITO DE LA CULTURA A GUILLERMO ""WILLY"" ITURRI, ALFREDO TOTH Y PABLO GUYOT, INTEGRANTES DEL GRUPO GIT.-","Sancionado"
"927-D-2017Descargar","04/04/2017 03:26:55 p.m.","FERREYRA, PABLO RICARDO","[CONDE, MARÍA ANDREA] [ TOMADA, CARLOS ALFONSO]","LEY","26/04/2017 05:39:37 p.m.","MUJER, INFANCIA, ADOLESCENCIA Y JUVENTUD","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","MODIFICACIÓN DE LA LEY Nº 4.892.-","No sancionado"
"921-D-2017Descargar","04/04/2017 03:01:44 p.m.","PRESTI, DANIEL","[ARENAZA, JUAN PABLO] [ GARCÍA, ALEJANDRO] [ POLLEDO, CARMEN] [ QUINTANA, FRANCISCO]","LEY","12/07/2017 03:46:54 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","INCORPÓRANSE LOS INCISOS c Y d AL ART. 6.10.3 DE LA LEY Nº 2.148.-","Sancionado"
"920-D-2017Descargar","04/04/2017 02:59:09 p.m.","PRESTI, DANIEL","[ARENAZA, JUAN PABLO] [ GARCÍA, ALEJANDRO] [ POLLEDO, CARMEN] [ QUINTANA, FRANCISCO]","LEY","12/07/2017 01:44:35 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","RÉGIMEN APLICABLE A MOTOVEHÍCULOS RETENIDOS.-","Sancionado"
"916-D-2017Descargar","04/04/2017 02:29:00 p.m.","ACEVEDO, JOSÉ LUIS","[BAUAB, CHRISTIAN] [ FERRARO, MAXIMILIANO] [ FIDEL, NATALIA] [ FORCHIERI, AGUSTÍN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ GENTILINI, JAVIER ALBERTO] [ MUIÑOS, MARÍA ROSA] [ OCAÑA, MARÍA GRACIELA] [ QUINTANA, FRANCISCO] [ VILLALBA, PAULA BEATRIZ]","LEY","12/07/2017 11:59:20 a.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","EXENCIÓN DE CLASES DE EDUCACIÓN FÍSICA Y LICENCIA ESPECIAL PARA ESTUDIANTES FEDERADOS.-","Sancionado"
"910-D-2017Descargar","04/04/2017 01:01:42 p.m.","PENACCA, PAULA","[POKOIK GARCÍA, LORENA IRIS]","LEY","07/04/2017 03:28:06 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","TRANSFIÉRESE EL INMUEBLE PERTENECIENTE AL GOBIERNO DE LA C.A.B.A., SITO EN LA CALLE ADOLFO P. CARRANZA Nº 2.080 AL MINISTERIO DE EDUCACIÓN.-","No sancionado"
"907-D-2017Descargar","04/04/2017 12:34:10 p.m.","GUOUMAN, MARCELO ALEJANDRO","[FIDEL, NATALIA] [ GORBEA, MARÍA INÉS] [ NOSIGLIA, JUAN FRANCISCO] [ ROSSI, HERNÁN ABEL] [ VISCHI, MARÍA PATRICIA]","LEY","25/04/2018 01:17:26 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE EL AÑO 2018 COMO ""AÑO DEL CENTENARIO DE LA REFORMA UNIVERSITARIA"", EN CONMEMORACIÓN DE LOS 100 AÑOS DEL INICIO DE LA REFORMA UNIVERSITARIA.-","Sancionado"
"895-D-2017Descargar","04/04/2017 10:33:08 a.m.","CONDE, MARÍA ANDREA","[CAMPAGNOLI, JOSÉ CRUZ] [ FERREYRA, PABLO RICARDO] [ PENACCA, PAULA] [ TIESSO, MARÍA MAGDALENA] [ TOMADA, CARLOS ALFONSO]","LEY","10/04/2017 05:12:49 p.m.","MUJER, INFANCIA, ADOLESCENCIA Y JUVENTUD","EN COMISION","LEY DE ALTERNATIVAS HABITACIONALES PARA MUJERES EN SITUACION DE VIOLENCIA DE GÈNERO","No sancionado"
"878-D-2017Descargar","31/03/2017 04:11:33 p.m.","NOSIGLIA, JUAN FRANCISCO","[]","LEY","22/03/2019 01:56:08 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","MODIFICACIÓN DEL ART. 116 DE LA LEY Nº 5.723 - LEY TARIFARIA.-","No sancionado"
"874-D-2017Descargar","31/03/2017 03:19:05 p.m.","GORBEA, MARÍA INÉS","[]","LEY","18/03/2019 02:06:52 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","ADHESIÓN A LA LEY NACIONAL Nº 27.350.-","No sancionado"
"870-D-2017Descargar","31/03/2017 03:02:09 p.m.","GORBEA, MARÍA INÉS","[FIDEL, NATALIA] [ GUOUMAN, MARCELO ALEJANDRO] [ NOSIGLIA, JUAN FRANCISCO] [ ROSSI, HERNÁN ABEL] [ VISCHI, MARÍA PATRICIA]","LEY","04/04/2017 05:52:23 p.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","CRÉASE EL RÉGIMEN DE BOLETO DE ACCESO UNIVERSAL AL DEPORTE DE LA C.A.B.A..-","No sancionado"
"867-D-2017Descargar","31/03/2017 02:53:17 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","18/06/2018 05:40:54 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DENOMÍNASE ""CALLAO - MAESTRO ALFREDO BRAVO"" A LA ACTUAL ESTACIÓN ""CALLAO"" DE LA LÍNEA ""B"" DE SUBTERRÁNEOS.-","Sancionado"
"866-D-2017Descargar","31/03/2017 02:51:42 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","01/04/2019 04:20:03 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CRÉASE EL CUERPO DE GUARDIANES DE PLAZAS.-","No sancionado"
"854-D-2017Descargar","31/03/2017 01:34:35 p.m.","POKOIK GARCÍA, LORENA IRIS","[]","LEY","22/03/2019 01:54:31 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CONDÓNASE LA DEUDA QUE EN CONCEPTO DE A.B.L. MANTIENE EL CLUB ATLÉTICO NUEVA CHICAGO.-","No sancionado"
"851-D-2017Descargar","31/03/2017 01:29:34 p.m.","POKOIK GARCÍA, LORENA IRIS","[ANDRADE, JAVIER] [ FERREYRA, PABLO RICARDO] [ PENACCA, PAULA]","LEY","18/01/2019 01:23:32 p.m.","MEP","EN MEP PARA REALIZAR DISTINTAS TAREAS (ESPERANDO RECEPCION)","DENOMÍNASE ""VÍCTIMAS DE LOS BOMBARDEOS DE PLAZA DE MAYO"" A LA PLAZOLETA SITA EN LA AV. LEANDRO N. ALEM, RECONQUISTA Y RICARDO ROJAS.-","No sancionado"
