fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ALMEIDA,PABLO FERNANDO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,CASIELLES,EUGENIO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,de Mendieta,Mercedes,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,Martín,Amanda,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,MORRESI,CLAUDIO ALBERTO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,NEIRA,CLAUDIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ROBERTO,SANTIAGO LUIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,SEGURA RATTAGAN,CECILIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,SOCÍAS,MANUEL SALVADOR,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,VALDÉS,JUAN MANUEL,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,VELASCO,LAURA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2612-J-2021,Desp.422/21 en gral. y part.,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ALMEIDA,PABLO FERNANDO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,CASIELLES,EUGENIO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,de Mendieta,Mercedes,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,Martín,Amanda,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,MORRESI,CLAUDIO ALBERTO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,NEIRA,CLAUDIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ROBERTO,SANTIAGO LUIS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,SEGURA RATTAGAN,CECILIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,SOCÍAS,MANUEL SALVADOR,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,VALDÉS,JUAN MANUEL,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,VELASCO,LAURA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2609-J-2021,Desp.423/21 en gral. y part.,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ALMEIDA,PABLO FERNANDO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,CASIELLES,EUGENIO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,de Mendieta,Mercedes,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,Martín,Amanda,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2610-J-2021,Desp.424/21 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
