nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
3096,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
3105,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
3110,D,2019,VELASCO,LAURA,DECLARACION,No
3117,D,2019,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
3118,D,2019,FERNÁNDEZ,OFELIA,DECLARACION,No
3120,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
3124,D,2019,VELASCO,LAURA,DECLARACION,No
3126,D,2019,NEIRA,CLAUDIA,DECLARACION,No
3127,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,No
3129,D,2019,VELASCO,LAURA,DECLARACION,No
3133,D,2019,FERNÁNDEZ,OFELIA,DECLARACION,No
3138,D,2019,ANDRADE,JAVIER,DECLARACION,No
3141,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
3143,D,2019,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
3150,D,2019,VALDÉS,JUAN MANUEL,DECLARACION,No
3158,D,2019,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
3167,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
3,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
4,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
5,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
6,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
61,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,No
62,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,No
63,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,No
64,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,Si
65,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,Si
66,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,Si
67,D,2020,ESTEBARENA,CAROLINA,DECLARACION,Si
68,D,2020,ESTEBARENA,CAROLINA,DECLARACION,Si
69,D,2020,CAMPORA,LUCÍA,DECLARACION,No
70,D,2020,CAMPORA,LUCÍA,DECLARACION,Si
73,D,2020,CAMPORA,LUCÍA,DECLARACION,Si
74,D,2020,CAMPORA,LUCÍA,DECLARACION,No
75,D,2020,CAMPORA,LUCÍA,DECLARACION,No
76,D,2020,CAMPORA,LUCÍA,DECLARACION,No
77,D,2020,CAMPORA,LUCÍA,DECLARACION,No
85,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
86,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
87,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
88,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
89,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
90,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,No
92,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
93,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
95,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
96,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,No
97,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,No
98,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
99,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
100,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
101,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
102,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
103,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
104,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,No
105,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
106,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
107,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,No
108,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
111,D,2020,NEIRA,CLAUDIA,DECLARACION,Si
112,D,2020,NEIRA,CLAUDIA,DECLARACION,Si
123,D,2020,VELASCO,LAURA,DECLARACION,Si
124,D,2020,VELASCO,LAURA,DECLARACION,Si
125,D,2020,VELASCO,LAURA,DECLARACION,Si
126,D,2020,VELASCO,LAURA,DECLARACION,Si
128,D,2020,FIDEL,NATALIA,DECLARACION,Si
129,D,2020,FIDEL,NATALIA,DECLARACION,Si
131,D,2020,FIDEL,NATALIA,DECLARACION,Si
132,D,2020,FIDEL,NATALIA,DECLARACION,Si
133,D,2020,FIDEL,NATALIA,DECLARACION,Si
134,D,2020,FIDEL,NATALIA,DECLARACION,Si
135,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
136,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
137,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
138,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
139,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
140,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
141,D,2020,BLANCHETIERE,GASTÓN,DECLARACION,No
142,D,2020,BLANCHETIERE,GASTÓN,DECLARACION,Si
150,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
151,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,No
152,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
153,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
154,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
155,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
156,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
157,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
158,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
159,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
160,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
162,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
163,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
165,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
166,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
167,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
168,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
169,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
170,D,2020,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
171,D,2020,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
172,D,2020,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
173,D,2020,BOU PÉREZ,ANA MARÍA,DECLARACION,Si
175,D,2020,VILLAFRUELA,GIMENA,DECLARACION,Si
178,D,2020,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
180,D,2020,BIELLI,MARÍA,DECLARACION,Si
189,D,2020,ROMANO,LUCÍA,DECLARACION,No
190,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
206,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
207,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
208,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
209,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
210,D,2020,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
213,D,2020,STRAFACE,GONZALO MARTIN,DECLARACION,Si
214,D,2020,STRAFACE,GONZALO MARTIN,DECLARACION,Si
215,D,2020,STRAFACE,GONZALO MARTIN,DECLARACION,No
216,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,Si
223,D,2020,SOLANO,GABRIEL,DECLARACION,No
224,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,Si
241,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
242,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
243,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
244,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
245,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
246,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
247,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
250,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
251,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
253,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
254,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
266,D,2020,ANDRADE,JAVIER,DECLARACION,Si
276,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
277,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
278,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
280,D,2020,NEIRA,CLAUDIA,DECLARACION,Si
304,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
305,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
306,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
308,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
309,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,Si
311,D,2020,BREGMAN,MYRIAM,DECLARACION,No
312,D,2020,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
315,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
316,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,Si
342,D,2020,SOLANO,GABRIEL,DECLARACION,No
364,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,No
366,D,2020,BREGMAN,MYRIAM,DECLARACION,No
367,D,2020,WECK,DIEGO,DECLARACION,Si
369,D,2020,WECK,DIEGO,DECLARACION,No
370,D,2020,WECK,DIEGO,DECLARACION,Si
376,D,2020,FIDEL,NATALIA,DECLARACION,No
378,D,2020,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
380,D,2020,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
383,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,Si
392,D,2020,ANDRADE,JAVIER,DECLARACION,No
394,D,2020,VILLAFRUELA,GIMENA,DECLARACION,Si
397,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
399,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
400,D,2020,FERRERO,MARÍA CECILIA,DECLARACION,Si
408,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
413,D,2020,MÉNDEZ,MARÍA SOL,DECLARACION,Si
422,D,2020,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
425,D,2020,MÉNDEZ,MARÍA SOL,DECLARACION,No
426,D,2020,MÉNDEZ,MARÍA SOL,DECLARACION,No
427,D,2020,BIELLI,MARÍA,DECLARACION,Si
447,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
448,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
449,D,2020,SANTORO,LEANDRO,DECLARACION,Si
450,D,2020,FERREÑO,CLAUDIO AMÉRICO,DECLARACION,No
451,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
452,D,2020,DEL SOL,DANIEL EDUARDO,DECLARACION,No
456,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,Si
458,D,2020,ANDRADE,JAVIER,DECLARACION,Si
459,D,2020,ANDRADE,JAVIER,DECLARACION,Si
460,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
461,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
462,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
463,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
465,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
473,D,2020,BIELLI,MARÍA,DECLARACION,No
474,D,2020,SOCÍAS,MANUEL SALVADOR,DECLARACION,No
475,D,2020,SOCÍAS,MANUEL SALVADOR,DECLARACION,Si
476,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
478,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
480,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
481,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
490,D,2020,HALPERÍN,LEANDRO,DECLARACION,No
493,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
496,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
498,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
501,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
504,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
505,D,2020,FIDEL,NATALIA,DECLARACION,Si
506,D,2020,FIDEL,NATALIA,DECLARACION,Si
507,D,2020,FIDEL,NATALIA,DECLARACION,No
509,D,2020,NEIRA,CLAUDIA,DECLARACION,No
511,D,2020,DEL GAISO,JUAN FACUNDO,DECLARACION,No
512,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
515,D,2020,GORBEA,MARÍA INÉS,DECLARACION,Si
516,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
518,D,2020,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
519,D,2020,DEL SOL,DANIEL EDUARDO,DECLARACION,No
526,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,Si
527,D,2020,FORCHIERI,AGUSTÍN,DECLARACION,No
529,D,2020,FORCHIERI,AGUSTÍN,DECLARACION,Si
530,D,2020,FORCHIERI,AGUSTÍN,DECLARACION,No
535,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
536,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
537,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
538,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
539,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
540,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
541,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
542,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
543,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
544,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
545,D,2020,CAMPORA,LUCÍA,DECLARACION,No
546,D,2020,BIELLI,MARÍA,DECLARACION,No
547,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
549,D,2020,FERREÑO,CLAUDIO AMÉRICO,DECLARACION,Si
557,D,2020,FIDEL,NATALIA,DECLARACION,No
560,D,2020,GARRIDO,ESTEBAN,DECLARACION,Si
561,D,2020,GARRIDO,ESTEBAN,DECLARACION,No
566,D,2020,ANDRADE,JAVIER,DECLARACION,Si
567,D,2020,ANDRADE,JAVIER,DECLARACION,Si
572,D,2020,VILLAFRUELA,GIMENA,DECLARACION,Si
574,D,2020,DE LAS CASAS,MERCEDES,DECLARACION,No
575,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
576,D,2020,CAMPORA,LUCÍA,DECLARACION,No
583,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
593,D,2020,LÓPEZ,MATÍAS DAMIÁN,DECLARACION,No
594,D,2020,VELASCO,LAURA,DECLARACION,Si
596,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
597,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
598,D,2020,STRAFACE,GONZALO MARTIN,DECLARACION,Si
601,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
602,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
603,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
604,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
605,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
606,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
607,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
608,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
620,D,2020,SEGURA RATTAGAN,CECILIA,DECLARACION,No
623,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
624,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
625,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
634,D,2020,CASIELLES,EUGENIO,DECLARACION,No
637,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
638,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
640,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
653,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
666,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
668,D,2020,APREDA,HÉCTOR JORGE,DECLARACION,Si
669,D,2020,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
670,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
671,D,2020,VELASCO,LAURA,DECLARACION,Si
672,D,2020,VELASCO,LAURA,DECLARACION,No
673,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
674,D,2020,SOCÍAS,MANUEL SALVADOR,DECLARACION,No
675,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
676,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
678,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
685,D,2020,FERREÑO,CLAUDIO AMÉRICO,DECLARACION,No
687,D,2020,CASIELLES,EUGENIO,DECLARACION,No
697,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,No
698,D,2020,ANDRADE,JAVIER,DECLARACION,No
699,D,2020,ANDRADE,JAVIER,DECLARACION,No
706,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
708,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
709,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,Si
717,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
718,D,2020,CAMPORA,LUCÍA,DECLARACION,No
729,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
735,D,2020,VILLAFRUELA,GIMENA,DECLARACION,Si
736,D,2020,NEIRA,CLAUDIA,DECLARACION,No
738,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
740,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
743,D,2020,THOURTE,MANUELA,DECLARACION,No
744,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
747,D,2020,ABREVAYA,SERGIO,DECLARACION,No
753,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
754,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
755,D,2020,ANDRADE,JAVIER,DECLARACION,No
765,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
768,D,2020,ANDRADE,JAVIER,DECLARACION,No
770,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
771,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
772,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
782,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
789,D,2020,ALVAREZ PALMA,ARIEL,DECLARACION,No
790,D,2020,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
791,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,No
793,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
794,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
796,D,2020,BOU PÉREZ,ANA MARÍA,DECLARACION,Si
798,D,2020,BIELLI,MARÍA,DECLARACION,No
802,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,No
804,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
806,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
809,D,2020,CAMPORA,LUCÍA,DECLARACION,No
813,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,Si
816,D,2020,WECK,DIEGO,DECLARACION,No
817,D,2020,WECK,DIEGO,DECLARACION,Si
819,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
820,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
821,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
822,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
823,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
824,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
825,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
826,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
827,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
828,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
829,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
830,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
831,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
832,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
837,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
838,D,2020,THOURTE,MANUELA,DECLARACION,Si
839,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
840,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,No
841,D,2020,WECK,DIEGO,DECLARACION,No
845,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
847,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,No
848,D,2020,FERREÑO,CLAUDIO AMÉRICO,DECLARACION,Si
849,D,2020,FERREÑO,CLAUDIO AMÉRICO,DECLARACION,No
853,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
855,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,Si
856,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
857,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
859,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
862,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
864,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
867,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
869,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
872,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,Si
874,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,No
877,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,Si
879,D,2020,ABREVAYA,SERGIO,DECLARACION,Si
882,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,Si
883,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,Si
885,D,2020,VELASCO,LAURA,DECLARACION,No
889,D,2020,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
891,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,Si
892,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,Si
894,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,Si
897,D,2020,CORTINA,ROY,DECLARACION,Si
899,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
900,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
903,D,2020,VELASCO,LAURA,DECLARACION,No
905,D,2020,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
906,D,2020,NEIRA,CLAUDIA,DECLARACION,No
907,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
911,D,2020,THOURTE,MANUELA,DECLARACION,Si
913,D,2020,NEIRA,CLAUDIA,DECLARACION,No
914,D,2020,ESTEBARENA,CAROLINA,DECLARACION,Si
920,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,Si
921,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
924,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
925,D,2020,SOCÍAS,MANUEL SALVADOR,DECLARACION,Si
926,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
927,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
928,D,2020,ROBERTO,SANTIAGO LUIS,DECLARACION,No
931,D,2020,NEIRA,CLAUDIA,DECLARACION,No
934,D,2020,SOLANO,GABRIEL,DECLARACION,No
936,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
937,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
938,D,2020,ESTEBARENA,CAROLINA,DECLARACION,Si
939,D,2020,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
940,D,2020,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
941,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
944,D,2020,BLANCHETIERE,GASTÓN,DECLARACION,Si
947,D,2020,ROMERO,CLAUDIO ARIEL,DECLARACION,No
949,D,2020,ANDRADE,JAVIER,DECLARACION,No
950,D,2020,HALPERÍN,LEANDRO,DECLARACION,No
951,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,Si
959,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
965,D,2020,VELASCO,LAURA,DECLARACION,Si
973,D,2020,VELASCO,LAURA,DECLARACION,No
976,D,2020,NEIRA,CLAUDIA,DECLARACION,Si
983,D,2020,FERNÁNDEZ,OFELIA,DECLARACION,No
987,D,2020,MONTENEGRO,VICTORIA,DECLARACION,No
988,D,2020,CAMPORA,LUCÍA,DECLARACION,No
990,D,2020,VELASCO,LAURA,DECLARACION,No
991,D,2020,REYES,HERNÁN,DECLARACION,No
996,D,2020,GORBEA,MARÍA INÉS,DECLARACION,No
997,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
998,D,2020,ANDRADE,JAVIER,DECLARACION,Si
999,D,2020,ANDRADE,JAVIER,DECLARACION,Si
1000,D,2020,ANDRADE,JAVIER,DECLARACION,Si
1001,D,2020,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
1003,D,2020,MONTENEGRO,VICTORIA,DECLARACION,Si
1004,D,2020,VISCHI,MARÍA PATRICIA,DECLARACION,No
1005,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1007,D,2020,CORTINA,ROY,DECLARACION,No
1008,D,2020,CORTINA,ROY,DECLARACION,No
1009,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,Si
1012,D,2020,VELASCO,LAURA,DECLARACION,No
1014,D,2020,VELASCO,LAURA,DECLARACION,No
1015,D,2020,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
1025,D,2020,GORBEA,MARÍA INÉS,DECLARACION,Si
1027,D,2020,FERRERO,MARÍA CECILIA,DECLARACION,No
1029,D,2020,VALDÉS,JUAN MANUEL,DECLARACION,No
1031,D,2020,BARROETAVEÑA,MATÍAS,DECLARACION,Si
1032,D,2020,VELASCO,LAURA,DECLARACION,No
1040,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
1042,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
1043,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
1044,D,2020,MUIÑOS,MARÍA ROSA,DECLARACION,No
1049,D,2020,NEIRA,CLAUDIA,DECLARACION,Si
1050,D,2020,CAMPORA,LUCÍA,DECLARACION,Si
