fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
10/03/2022,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,García Moritán,Roberto,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Iañez,Berenice,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,KIENAST,MARINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Lapeña,Lucio,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Marra,Ramiro,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Martín,Amanda,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Modarelli,Juan Pablo,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Mola,Gustavo,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Montenegro,Lucía,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Nieto,Darío Hugo,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Parry,María Inés,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Saifert,Leonardo,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,SEGURA RATTAGAN,CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,TIESSO,MARÍA MAGDALENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,Vitali,Franco,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
10/03/2022,ORDINARIA,ZAGO,OSCAR,Presente,https://www.legislatura.gob.ar/InfoSesion/1073
24/03/2022,ESPECIAL,AMOR,ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ARENAZA,JUAN PABLO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Barreto,Jessica,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,BARRY,ALEJANDRINA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,DAER,MAIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,DE LAS CASAS,MERCEDES,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,FERNÁNDEZ,OFELIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Ferrario,Emmanuel,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,FLEITAS,REBECA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,García Moritán,Roberto,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Iañez,Berenice,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,KIENAST,MARINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Lapeña,Lucio,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Marra,Ramiro,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Martín,Amanda,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Modarelli,Juan Pablo,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Mola,Gustavo,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Montenegro,Lucía,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Nieto,Darío Hugo,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Parry,María Inés,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Saifert,Leonardo,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,SEGURA RATTAGAN,CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,SOLANO,GABRIEL,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,TIESSO,MARÍA MAGDALENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,Vitali,Franco,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
24/03/2022,ESPECIAL,ZAGO,OSCAR,Presente,https://www.legislatura.gob.ar/InfoSesion/1074
31/03/2022,ORDINARIA,AMOR,ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Barreto,Jessica,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,BARRY,ALEJANDRINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,DAER,MAIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Ferrario,Emmanuel,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,FERREÑO,CLAUDIO AMÉRICO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,FLEITAS,REBECA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,García Moritán,Roberto,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Iañez,Berenice,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,KIENAST,MARINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Lapeña,Lucio,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Marra,Ramiro,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Martín,Amanda,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Modarelli,Juan Pablo,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Mola,Gustavo,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Montenegro,Lucía,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Nieto,Darío Hugo,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Parry,María Inés,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ROMANO,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Saifert,Leonardo,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,SEGURA RATTAGAN,CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,SOCÍAS,MANUEL SALVADOR,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,THOURTE,MANUELA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,TIESSO,MARÍA MAGDALENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,VALDÉS,JUAN MANUEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,VELASCO,LAURA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,VILLAFRUELA,GIMENA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,Vitali,Franco,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,WECK,DIEGO,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
31/03/2022,ORDINARIA,ZAGO,OSCAR,Presente,https://www.legislatura.gob.ar/InfoSesion/1075
18/08/2022,ESPECIAL,AMOR,ALEJANDRO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ANDRADE,JAVIER,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ARENAZA,JUAN PABLO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Barreto,Jessica,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,BARROETAVEÑA,MATÍAS,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,BARRY,ALEJANDRINA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,BIELLI,MARÍA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,BOU PÉREZ,ANA MARÍA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,CAMPORA,LUCÍA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,CASIELLES,EUGENIO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,CORTINA,ROY,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,DAER,MAIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,DE LAS CASAS,MERCEDES,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,de Mendieta,Mercedes,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,DEL GAISO,JUAN FACUNDO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,DEL SOL,DANIEL EDUARDO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ESTEBARENA,CAROLINA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,FERNÁNDEZ,OFELIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Ferrario,Emmanuel,Presente,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,FERREÑO,CLAUDIO AMÉRICO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,FERRERO,MARÍA CECILIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,FIDEL,NATALIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,FLEITAS,REBECA,Presente,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,García Moritán,Roberto,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,GARRIDO,ESTEBAN,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,GUOUMAN,MARCELO ALEJANDRO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Iañez,Berenice,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,KIENAST,MARINA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Lapeña,Lucio,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,LÓPEZ,MATÍAS DAMIÁN,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Marra,Ramiro,Presente,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,MÉNDEZ,MARÍA SOL,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,MICHIELOTTO,PAOLA VANESA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Modarelli,Juan Pablo,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Mola,Gustavo,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Montenegro,Lucía,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,MONTENEGRO,VICTORIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,MORRESI,CLAUDIO ALBERTO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,NEIRA,CLAUDIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Nieto,Darío Hugo,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,OCAMPO,MARTÍN,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Parry,María Inés,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,REYES,HERNÁN,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ROMANO,LUCÍA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ROMERO,CLAUDIO ARIEL,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Saifert,Leonardo,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,SEGURA RATTAGAN,CECILIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,SOCÍAS,MANUEL SALVADOR,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,SOLANO,GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,THOURTE,MANUELA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,TIESSO,MARÍA MAGDALENA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,VALDÉS,JUAN MANUEL,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,VELASCO,LAURA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,VILLAFRUELA,GIMENA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,VISCHI,MARÍA PATRICIA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,Vitali,Franco,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,WECK,DIEGO,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1085
18/08/2022,ESPECIAL,ZAGO,OSCAR,Presente,https://www.legislatura.gob.ar/InfoSesion/1085
08/09/2022,ORDINARIA,AMOR,ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,Barreto,Jessica,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,BARRY,ALEJANDRINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,BOU PÉREZ,ANA MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,CASIELLES,EUGENIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,DAER,MAIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
08/09/2022,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1087
