fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
01/03/2019,ESPECIAL,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/985
01/03/2019,ESPECIAL,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/985
01/03/2019,ESPECIAL,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/985
07/03/2019,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ABREVAYA,SERGIO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MARRONE,LAURA ENDA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/986
07/03/2019,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/986
14/03/2019,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MARRONE,LAURA ENDA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/987
14/03/2019,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/987
21/03/2019,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,BREGMAN,MYRIAM,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MARRONE,LAURA ENDA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,RECALDE,MARIANO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,TOMADA,CARLOS ALFONSO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/988
21/03/2019,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/988
28/03/2019,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,FERRARO,MAXIMILIANO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,HALPERÍN,LEANDRO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MARRONE,LAURA ENDA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/989
28/03/2019,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/989
