fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion;
07/04/2020,ESPECIAL,651-D-2020,Exp 651-D-2020 y 707-D-2020 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1026;
07/04/2020,ESPECIAL,651-D-2020,Exp 651-D-2020 y 707-D-2020 en gral. y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1026;
07/04/2020,ESPECIAL,651-D-2020,Exp 651-D-2020 y 707-D-2020 en gral. y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1026;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BARRY,ALEJANDRINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,BREGMAN,MYRIAM,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,SEGURA RATTAGAN,CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,SOLANO,GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,VALDÉS,JUAN MANUEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,917-J-2020,Exp. 917-J-2020 en general y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BARRY,ALEJANDRINA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,BREGMAN,MYRIAM,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,CASIELLES,EUGENIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MORRESI,CLAUDIO ALBERTO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,MUIÑOS,MARÍA ROSA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,NEIRA,CLAUDIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ROBERTO,SANTIAGO LUIS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,SANTORO,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,SEGURA RATTAGAN,CECILIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,SOCÍAS,MANUEL SALVADOR,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,SOLANO,GABRIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,VALDÉS,JUAN MANUEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,VELASCO,LAURA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,818-J-2020,Despacho 2/2020 en general y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,ABREVAYA,SERGIO,ABSTENCIÓN,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BARROETAVEÑA,MATÍAS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BARRY,ALEJANDRINA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BIELLI,MARÍA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,BREGMAN,MYRIAM,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,CAMPORA,LUCÍA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,FERNÁNDEZ,OFELIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,FERREÑO,CLAUDIO AMÉRICO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
07/05/2020,ORDINARIA,843-J-2020,Despacho 3/2020 en general y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1028;
